401	SOK ZE ŚWIEŻYCH OWOCÓW	szt	606	SOK ZE ŚWIE OWOCÓW                	00492	szt	\N
402	KAWA MROŻONA	szt	607	KAWA MROŻONA                      	00493	szt	\N
403	KAWA MROŻONA Z BANANEM	szt	608	KAWA MROŻONA Z BAN                	00494	szt	\N
404	ZDOBIENIE DO TORTU 1	szt	610	ZDOBIENIE TORTU 1                 	00700	szt	\N
405	ZDOBIENIE DO TORTU 2	szt	611	ZDOBIENIE TORTU 2                 	00701	szt	\N
406	ZDOBIENIE DO TORTU 3	szt	612	ZDOBIENIE TORTU 3                 	00702	szt	\N
407	ZDOBIENIE DO TORTU 4	szt	613	ZDOBIENIE TORTU 4                 	00703	szt	\N
408	ZDOBIENIE DO TORTU 5	szt	614	ZDOBIENIE TORTU 5                 	00704	szt	\N
409	TORCIK SERDUSZKO TRUSK W KR 0,2	szt	533	TORCIK SERD TR W K                	00320	szt	\N
410	TORCIK SERDUSZKO DESER TRUSK 0,2	szt	534	TORCIK SERD DES TR                	00321	szt	\N
411	TORCIK SERDUSZKO SER NA ZIMN 0,2	szt	535	TORCIK SERD S NA Z                	00322	szt	\N
412	TORCIK SERDUSZKO TRUSK W JOG 0,25	szt	536	TORCIK SERD TR W J                	00323	szt	\N
413	TORCIK SERDUSZKO GRUSZK 0,25	szt	537	TORCIK SERD GRUSZK                	00324	szt	\N
414	TORCIK SERDUSZKO TRUSK W KR 0,4	szt	538	TORCIK S DU TR W K                	00325	szt	\N
415	TORCIK SERDUSZKO DESER TRUSK 0,4	szt	539	TORCIK S DU DES TR                	00326	szt	\N
416	TORCIK SERDUSZKO SER NA ZIMN 0,4	szt	540	TORCIK S DU S NA Z                	00327	szt	\N
417	TORCIK SERDUSZKO GRUSZK 0,5	szt	541	TORCIK S DU GRUSZK                	00328	szt	\N
418	TORCIK MUS SERDUSZKO CZEKO	szt	542	MUS SERD CZEKOL                   	00329	szt	\N
419	TORCIK MUS SERDUSZKO WIŚ	szt	543	MUS SERD WIŚ                      	00330	szt	\N
420	TORCIK MUS SERDUSZKO BIAŁY	szt	544	MUS SERD BIAŁY                    	00331	szt	\N
421	TORCIK OKRĄGŁY  TRUSK W JOG 0,2	szt	545	TORCIK OKR TRU W J                	00332	szt	\N
422	TORCIK OKRĄGŁY SER NA ZIMN 0,2	szt	546	TORCIK OKR S NA ZI                	00333	szt	\N
423	CIACHO DNIA SEROWA ZOSIA	kawałek	615	CIACHO DNI A SER Z                	01005	kg	\N
424	CIACHO DNIA JABŁECZNIK	kawałek	616	CIACHO DNIA JABŁ                  	01007	kg	\N
425	CIACHO DNIA MAKOWIEC	kawałek	617	CIACHO DNIA MAKOW                 	01008	kg	\N
426	CIACHO DNIA JABŁECZNIK Z KRUSZ.	kawałek	618	CIACHO DNIA JAB Z                 	01009	kg	\N
427	CIACHO DNIA ROLADA Z MAKIEM	kawałek	619	CIACHO DNIA ROL M                 	01018	kg	\N
428	CIACHO DNIA KRÓLEWICZ	kawałek	620	CIACHO DNIA KRÓLE                 	01020	kg	\N
429	CIACHO DNIA MEDUZA	kawałek	621	CIACHO DNIA MEDUZA                	01022	kg	\N
430	CIACHO DNIA MANDARYNKOWE	kawałek	622	CIACHO DNIA MANDAR                	01027	kg	\N
431	CIACHO DNIA RAFAELLO	kawałek	623	CIACHO DNIA RAFAEL                	01028	kg	\N
432	CIACHO DNIA Z RABARBAREM	kawałek	624	CIACHO DNIA Z RABA                	01033	kg	\N
433	CIACHO DNIA KARTOFEL	kawałek	625	CIACHO DNIA KARTOF                	01034	kg	\N
434	CIACHO DNIA BANANOWIEC	kawałek	626	CIACHO DNIA BANANO                	01036	kg	\N
435	CIACHO DNIA METROWIEC	kawałek	627	CIACHO DNIA METROW                	01039	kg	\N
436	CIACHO DNIA BRZOSKWINIOWE	kawałek	628	CIACHO DNIA BRZOSK                	01040	kg	\N
437	CIACHO DNIA PYSZNOTKA	kawałek	629	CIACHO DNIA PYSZNO                	01042	kg	\N
438	CIACHO DNIA MUS JABŁKOWY	kawałek	630	CIACHO DNIA MUS JA                	01050	kg	\N
439	CIACHO DNIA SŁODZIAK	kawałek	631	CIACHO DNIA SŁODZI                	01051	kg	\N
440	CIACHO DNIA CHRUPIĄCY PRZYSMAK	kawałek	632	CIACHO DNIA CHR PR                	01052	kg	\N
441	CIACHO DNIA DELICJE	kawałek	633	CIACHO DNIA DELICJ                	01058	kg	\N
442	CIACHO DNIA BIAŁA DAMA	kawałek	634	CIACHO DNIA BIA DA                	01063	kg	\N
443	CIACHO DNIA OWOCOWY PRZYSMAK HALINKI	kawałek	635	CIACHO DNIA OW PR                 	01064	kg	\N
444	CIACHO DNIA DESER CYTRYNOWY	kawałek	636	CIACHO DNIA DES CY                	01065	kg	\N
445	CIACHO DNIA ŚLĄSKI KOŁOCZ SER	kawałek	637	CIACHO DNIA Ś K S                 	01069	szt	\N
446	CIACHO DNIA ŚLĄSKI KOŁOCZ JABŁKO	kawałek	638	CIACHO DNIA Ś K J                 	01070	szt	\N
447	CIACHO DNIA ŚLĄSKI KOŁOCZ MAK	kawałek	639	CIACHO DNIA Ś K M                 	01071	szt	\N
448	TORT TRUSKAWKOWY MAXI	szt	477	TORT TRUSK. MAXI                  	00205	szt	\N
449	TORT TRUSKAWKA W GALARETCE MAXI	szt	482	TORT T. GAL. MAXI                 	00215	szt	\N
450	TORT JOGURTOWY MAXI	szt	487	TORT JOG. MAXI                    	00225	szt	\N
451	TORT CAPPUCINO MAXI	szt	492	TORT CAPP. MAXI                   	00235	szt	\N
452	TORT SZWARDZWALDZKI MAXI	szt	497	TORT SZWAR. MAXI                  	00245	szt	\N
453	TORT CZEKOLADOWY MAXI	szt	502	TORT CZEK. MAXI                   	00255	szt	\N
454	TORT GRUSZKOWY MAXI	szt	507	TORT GRUSZ. MAXI                  	00265	szt	\N
455	TORT NEONÓWKA MAXI	szt	512	TORT NEON. MAXI                   	00275	szt	\N
456	TORT RAFAELLO MAXI	szt	517	TORT RAFA. MAXI                   	00285	szt	\N
457	TORT ORZECHOWY MAXI	szt	522	TORT ORZECH. MAXI                 	00295	szt	\N
458	TORT ADWOKATOWY MAXI	szt	527	TORT ADWOK. MAXI                  	00305	szt	\N
459	TORT CZEKOL-TRUSK MAXI	szt	532	TORT CZEK. TR. MAX                	00315	szt	\N
460	CIASTO DYNIOWE 	kawałek	371	CIASTO DYNIOWE                    	00067	kg	\N
461	CIASTO MAZUREK	kawałek	376	CIASTO MAZUREK                    	00072	kg	\N
461	CIASTO MAZUREK	kawałek	427	CIASTO MAZUREK SZT                	00148	szt	\N
462	CIASTO KRUCHE Z JABŁKAMI	kawałek	378	CIASTO KRUCHE Z JA                	00074	kg	\N
463	CIASTO CASABLANCA	kawałek	379	CIASTO CASABLANCCA                	00075	kg	\N
464	NAPOJE Z AUTOMATU	szt	609	NAPOJE Z AUTOMATU                 	00499	szt	\N
465	CAFFE LATTE DUŻA	szt	564	KAWA LATTE DUŻA                   	00418	szt	\N
466	CAFFE LATTE ŚREDNIA	szt	563	KAWA LATTE ŚREDNIA                	00417	szt	\N
